

Laurance Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026897
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Moorcroft
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1775
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Burials 1775 - 1776, Page 7, Entry 282
Source	LDS Film 1656377
Parent Of	John Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026897&Relationship=Deceased



