

George Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087368
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reece
Gender	Male
Abode	No. 3 Scotland Road
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1816
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1851, Page 14, Entry 110
Source	LDS Film 1656153
Parent Of	Mary Smith Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087368&Relationship=Baptised
Married To	Eleanour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087368&Relationship=2ndParent



