

Ralph Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008077
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Tomlinson
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1757
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Jan 1757
Register	Baptisms 1754 - 1765, Page 14, Entry 21
Source	LDS Film 1656376
Parent Of	Thomas Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008077&Relationship=Baptised



