

William Bettison Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bettison
Surname	Lea
Parent's Occupation (As Documented)	White Cooper
Parent's Occupation (Standardised)	White Cooper
Gender	Male
Abode	Scotland Road
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	11 Jul 1849
Baptising Minister	F. A. Power
Register	Baptisms 1813 - 1851, Page 184, Entry 1472
Source	LDS Film 1656153
Parent	Michael Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194523&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194523&Relationship=2ndParent



