

William Radliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Radliffe
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Whiting; Elizabeth Grayson
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 204, Entry 611
Source	LDS Film 93919
Witnessed By	Joseph Whiting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036722&Relationship=Witness_1
Witnessed By	Elizabeth Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036722&Relationship=Witness_2
Married To	Elizabeth Stedman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036722&Relationship=Bride



