

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Hurst Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1779
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1779 - 1780, Page 38, Entry 10
Parent Of	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031506&Relationship=Deceased



