

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004000
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Name Suffixes	Junr.
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1791
Witnesses	Thos. Wright, Junr.; John Wright, Junr.
Marriage Type	Banns
Marrying Minister	Ed. Binfield
Register	Marriages 1788 - 1793, Page 106, Entry 129
Source	LDS Film 93839
Witnessed Marriage Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004000&Relationship=Groom
Witnessed Marriage Of	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004000&Relationship=Bride



