

Charles Stewart Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147723
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Stewart
Surname	Christie
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	6 Rose Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 356, Entry 2847
Source	LDS Film 2045907
Parent	James Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147723&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147723&Relationship=2ndParent



