

Bennett Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113110
First Name (With Contractions)	Bennett
First Name (Without Contractions)	Bennett
Surname	Barker
Gender	Unknown
Abode	Mersey Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1825
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1823 - 1825, Page 513, Entry 4095
Source	LDS Film 1656418
Parent Of	George Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113110&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113110&Relationship=2ndParent



