

Charles Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013849
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Feb 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 11
Source	LDS Film 1656377
Parent Of	Matthias Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013849&Relationship=Baptised



