

Elizabeth Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060034401
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Yates
Spouse's Occupation (As Documented)	Brick layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	School lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1782
Date Of Child's Death	24 Jun 1782
Register	Burials 1782, Page 41, Entry 145
Source	LDS Film 93833
Parent Of	Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034401&Relationship=Deceased
Married To	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034401&Relationship=1stParent



