

James Colebourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301478
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Colebourne
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	18 Dec 1859
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Mar 1834
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 77, Entry 598
Source	LDS Film 1468979
Parent Of	William Colebourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301478&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301478&Relationship=2ndParent



