

William Whitticase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitticase
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Upper Dawson St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1840
Baptising Minister	Edd. Spencer Offic. Min.
Register	Baptisms 1839 - 1840, Page 216, Entry 1727
Source	LDS Film 1656423
Parent	Lloyd Whitticase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166356&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166356&Relationship=2ndParent



