

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130071040
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Year	1824
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Mar 1824
Witnesses	Louisa Wood; Penelope Huson; Wm. Huson; Wm. Potter
Marriage Type	Licence
Marrying Minister	John Chas. Parrie A. M. Offg Mins.
Register	Marriages 1814 - 1837, Page 42, Entry 124
Source	LDS Film 2147913
Witnessed Marriage Of	Charles Lorimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071040&Relationship=Groom
Witnessed Marriage Of	Hannah Lorimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071040&Relationship=Bride



