

James Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044091
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Aug 1857
Witnesses	James Williams, (X); Agnes Swift, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 230, Entry 459
Source	LDS Film 1656375
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044091&Relationship=Groom
Witnessed Marriage Of	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044091&Relationship=Bride



