

John Bolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolds
Gender	Male
Abode	Simpson St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 146, Entry 1166
Source	LDS Film 93884
Parent Of	Mary Bourne Bolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180867&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180867&Relationship=2ndParent



