

Robert Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036156
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Glover
Gender	Male
Abode	Diane Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1837
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Minor Or Full	Full
Status	Widower
Witnesses	Edward Lovatt; Bernard Macklin
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1838, Page 164, Entry 328
Source	LDS Film 93843
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036156&Relationship=Witness_1
Witnessed By	Bernard Macklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036156&Relationship=Witness_2
Married To	Ann Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036156&Relationship=Bride



