

William John Coffee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Coffee
Gender	Male
Abode	Old Hall Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1860
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	18 Nov 1860
Register	Baptisms 1853 - 1874, Page 98, Entry 777
Source	LDS Film 1545923
Parent Of	Charles Martin Coffee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302408&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302408&Relationship=2ndParent



