

Thomas Bunford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bunford
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Milk Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Feb 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 933
Source	LDS Film 1068890
Parent	Thomas Bunford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084925&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084925&Relationship=2ndParent



