

Sarah Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025697
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lowry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazakerley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1785
Date Of Child's Birth	18 May 1785
Register	Baptisms 1785, Page 135, Entry 578
Source	LDS Film 93833
Parent Of	John Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025697&Relationship=Baptised
Married To	George Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025697&Relationship=1stParent



