

Caleb Alben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023346
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Alben
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jun 1827
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Witnesses	Isabella Gilmore; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 3, Entry 15
Source	LDS Film 1656197
Witnessed By	Isabella Gilmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023346&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023346&Relationship=Witness_2
Married To	Sarah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023346&Relationship=Bride



