

Richard Crosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010955
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Crosson
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1752
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 155, Entry 2
Source	LDS Film 1656376
Parent Of	Martha Crosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010955&Relationship=Deceased



