

Mary Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061107
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bradley
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Musical Instrument Maker
Spouse's Occupation (Standardised)	Musical Instrument Maker
Gender	Female
Abode	Hay Market
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1805
Date Of Child's Birth	8 Jul 1805
Register	Baptisms 1805, Entry 824
Source	LDS Film 1068889
Parent Of	Ann Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061107&Relationship=Baptised
Married To	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061107&Relationship=1stParent



