

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218679
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1751
Date Of Child's Birth	2 Oct 1751
Register	Baptisms 1750 - 1783, Page 1, Entry 30
Source	LDS Film 1546062
Parent Of	Charlot Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218679&Relationship=Baptised



