

Kenneth McRae?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054922
First Name (With Contractions)	Kenneth
First Name (Without Contractions)	Kenneth
Surname	McRae?
Gender	Male
Abode	Queen Square
Year	1806
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1806
Occupation (As Documented)	Merch.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1800 - 1812, Page 5, Entry 12
Source	LDS Film 1656153
Parent Of	Kenneth Patterson McRae?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054922&Relationship=Deceased
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054922&Relationship=2ndParent



