

Ann Standingstreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045347
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Standingstreet
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Park lane
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jul 1793
Date Of Death	14 Jul 1793
Age At Death	1 yr 4 mths 9 days
Age At Death (Days)	9
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1793, Page 103, Entry 123
Source	LDS Film 93833
Parent	John Standingstreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045347&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045347&Relationship=2ndParent



