

David Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234221
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Murray
Gender	Male
Abode	Kitchen St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1854
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	3 Jul 1854
Register	Baptisms 1854 - 1855, Page 106, Entry 848
Source	LDS Film 93887
Parent Of	Robert Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234221&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234221&Relationship=2ndParent



