

Moreton Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192862
First Name (With Contractions)	Moreton
First Name (Without Contractions)	Moreton
Surname	Southern
Gender	Unknown
Abode	82 Gerard St.
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1848
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1851, Page 176, Entry 1403
Source	LDS Film 1656153
Parent Of	Kate Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192862&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192862&Relationship=2ndParent



