

Robert Campbell Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147413
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Campbell
Surname	Scott
Gender	Male
Abode	Wapping
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1834
Occupation (As Documented)	Sail tool Maker
Occupation (Standardised)	Sail Tool Maker
Register	Baptisms 1834, Page 318, Entry 2537
Source	LDS Film 2045907
Parent Of	Hannah Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147413&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147413&Relationship=2ndParent



