

Sarah Sophia Hammell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126892
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Sophia
Surname	Hammell
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Female
Abode	Paradise Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Nov 1803
Date Of Death	24 Nov 1803
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 169
Source	LDS Film 1468979
Parent	Edward Hammell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126892&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126892&Relationship=2ndParent



