

Edmund Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156157
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Thomas
Gender	Male
Abode	Vine St.
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Dec 1836
Register	Baptisms 1831 - 1861, Page 19, Entry 144
Source	LDS Film 1655552
Parent Of	Elizabeth Tyler Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156157&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156157&Relationship=2ndParent



