

Septimus Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079459
First Name (With Contractions)	Septimus
First Name (Without Contractions)	Septimus
Surname	Dixon
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Dec 1852
Witnesses	Septimus Dixon; Alice Higgin
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 174, Entry 348
Source	LDS Film 2147914
Witnessed Marriage Of	James Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079459&Relationship=Groom
Witnessed Marriage Of	Mary Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079459&Relationship=Bride



