

Amelia Yoxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142601
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Yoxon
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Mary Bone
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 177, Entry 1410
Source	LDS Film 1656421
Parent	Samuel Yoxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142601&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142601&Relationship=2ndParent



