

Eliza Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060056649
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Houghton
Gender	Female
Abode	Gt. Nelson St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1808
Date Of Child's Death	27 Dec 1808
Register	Burials 1806 - 1809, Page 6, Entry 266
Source	LDS Film 93833
Parent Of	Henry Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056649&Relationship=Deceased
Married To	Edward Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056649&Relationship=1stParent



