

Frederick Ravenscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071670
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Ravenscroft
Gender	Male
Abode	This Parish
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Apr 1827
Status	Bachelor
Witnesses	James Winstanley; Martha Winstanley, (X)
Marriage Type	Banns
Marrying Minister	Benj. Guest
Register	Marriages 1814 - 1837, Page 66, Entry 198
Source	LDS Film 2147913
Witnessed By	James Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071670&Relationship=Witness_1
Witnessed By	Martha Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071670&Relationship=Witness_2
Married To	Ann Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071670&Relationship=Bride



