

William Glenn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076170
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Glenn
Gender	Male
Year	1844
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Oct 1844
Witnesses	Wm. Glenn; Elzth. Evans
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1850, Page 133, Entry 265
Source	LDS Film 1656016
Witnessed Marriage Of	Arthur George Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076170&Relationship=Groom
Witnessed Marriage Of	Mary Bryars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076170&Relationship=Bride



