

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Parent's Occupation (As Documented)	Brick Maker
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Abode	Hornby St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1842
Baptising Minister	John Blair? Off Minister
Register	Baptisms 1842 - 1843, Page 103, Entry 819
Source	LDS Film 93884
Parent	Latham Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176053&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176053&Relationship=2ndParent



