

Richard Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104993
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Darlington
Gender	Male
Abode	Simson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 10, Entry 1027
Source	LDS Film 1656418
Parent Of	Joseph Thomas Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104993&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104993&Relationship=2ndParent



