

Robert Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022226
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Houghton
Gender	Male
Abode	Spitalfields
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1782
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	29 Aug 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 41
Source	LDS Film 1656377
Parent Of	Peggy Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022226&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022226&Relationship=2ndParent



