

William Huskisson Thickston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Huskisson
Surname	Thickston
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bridport St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 273, Entry 2178
Source	LDS Film 93878
Parent	John Thickston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137508&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137508&Relationship=2ndParent



