

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Park Lane
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1776
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	5 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 344
Source	LDS Film 93833
Parent Of	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014831&Relationship=Baptised



