

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 May 1844
Witnesses	William Roberts; Mary Phillips
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 126, Entry 252
Source	LDS Film 1546290
Witnessed Marriage Of	Francis Shelmerdine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121396&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121396&Relationship=Bride



