

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043353
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1854
Witnesses	Robt. Roberts; James Highfield, (X)
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 249, Entry 497
Source	LDS Film 1656375
Witnessed Marriage Of	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043353&Relationship=Groom
Witnessed Marriage Of	Catherine Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043353&Relationship=Bride



