

Henry Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143906
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ankers
Gender	Male
Abode	Addison St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1833 - 1834, Page 279, Entry 2230
Source	LDS Film 1656421
Parent Of	Sarah Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143906&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143906&Relationship=2ndParent



