

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bolton Court Kitchen Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	15 Jul 1847
Register	Baptisms 1826 - 1853, Page 241, Entry 1922
Source	LDS Film 1545923
Parent Of	Henry James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294802&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294802&Relationship=2ndParent



