

Robert Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077003
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawrence
Gender	Male
Abode	Everton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jun 1847
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Hunter; Georgiana Grimshaw; Thos. Hunter
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 31, Entry 62
Source	LDS Film 1647985
Witnessed By	Elizabeth Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077003&Relationship=Witness_1
Witnessed By	Georgiana Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077003&Relationship=Witness_2
Married To	Caroline Iddeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077003&Relationship=Bride
Witnessed By	Thos. Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077003&Relationship=Witness_3



