

Richard Yearsley Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121366
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Yearsley
Surname	Clark
Gender	Male
Abode	Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1827
Occupation (As Documented)	Brewer & Victualler
Occupation (Standardised)	Brewer / Victualler
Register	Baptisms 1826 - 1827, Page 82, Entry 650
Source	LDS Film 1656419
Parent Of	John Roger Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121366&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121366&Relationship=2ndParent



