

Margaret Fitsimons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292343
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fitsimons
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Simpson St
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	18 Jul 1841
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 1, Entry 6
Source	LDS Film 2147909
Parent	James Fitsimons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292343&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292343&Relationship=2ndParent



