

Thomas Billison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billison
Gender	Male
Abode	Mill Rd Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Mar 1844
Register	Baptisms 1844 -1846, Page 45, Entry 358
Source	LDS Film 93884
Parent Of	Thomas Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183897&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183897&Relationship=2ndParent



