

Robert Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041008
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woodhouse
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1841
Witnesses	Robert Woodhouse, (X); Mary Stevenson, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 162, Entry 458
Source	LDS Film 1068927
Witnessed Marriage Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041008&Relationship=Groom
Witnessed Marriage Of	Christiana Louisa Halbaum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041008&Relationship=Bride



