

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049098
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 86, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Edward Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049098&Relationship=Groom
Witnessed Marriage Of	Betty Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049098&Relationship=Bride



