

Peter Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435452
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Morgan
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1855
Date Of Child's Birth	28 Dec 1854
Register	Baptisms 1853 - 1855, Page 395, Entry 6
Source	LDS Film 396538
Parent Of	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435452&Relationship=Baptised
Married To	Lolitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435452&Relationship=2ndParent



