

George Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236291
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jump
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 357, Entry 2851
Source	LDS Film 93887
Parent	Matthew Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236291&Relationship=1stParent
Parent	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236291&Relationship=2ndParent



