

Robert McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035516
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McDonald
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jan 1837
Witnesses	Robert Mc Donald; Ann Groom
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 250, Entry 1742
Source	LDS Film 93843
Witnessed Marriage Of	George Dickie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035516&Relationship=Groom
Witnessed Marriage Of	Hannah Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035516&Relationship=Bride



