

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283188
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jun 1805
Date Of Child's Birth	30 Apr 1805
Register	Baptisms 1792 - 1812, Page 95, Entry 11
Source	LDS Film 1647560
Parent Of	Catharine Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283188&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283188&Relationship=2ndParent



