

Quayle Stole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031425
First Name (With Contractions)	Quayle
First Name (Without Contractions)	Quayle
Surname	Stole
Gender	Unknown
Abode	Renshaw street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jan 1789
Register	Baptisms 1789, Page 197, Entry 123
Source	LDS Film 93833
Parent Of	Mary Stole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031425&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031425&Relationship=2ndParent



