

Hannah Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173311
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wilson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Ray st
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1842
Register	Baptisms 1841 - 1842, Page 140, Entry 1115
Source	LDS Film 2045907
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173311&Relationship=Baptised
Married To	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173311&Relationship=1stParent



