

Edward Annas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250095
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Annas
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1859
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	12 Jun 1859
Register	Baptisms 1859, Page 228, Entry 1818
Source	LDS Film 1656561
Parent Of	John Annas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250095&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250095&Relationship=2ndParent



