

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	Williamson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1830
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 276, Entry 2206
Source	LDS Film 93878
Parent Of	Elizabeth Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134352&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134352&Relationship=2ndParent



