

Elizabeth Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195535
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lloyd
Gender	Female
Year	1851 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1851
Date Of Child's Birth	5 Jun 1851
Notes	[Entry 617 totally obscured by the fold in the spine of the register]
Register	Baptisms 1814 - 1905, Page 31, Entry 618
Source	LDS Film 1595373
Parent Of	Annie Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195535&Relationship=Baptised
Married To	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195535&Relationship=1stParent



