

Batholomew Trinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057681
First Name (With Contractions)	Batholomew
First Name (Without Contractions)	Batholomew
Surname	Trinall
Gender	Unknown
Abode	Elliott Hill
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	21 Nov 1809
Register	Burials 1809, Page 8, Entry 233
Source	LDS Film 93913
Parent Of	Robert Trinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057681&Relationship=Deceased



