

William Wardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wardle
Gender	Male
Abode	Moorfields
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Sep 1797
Notes	unknown [written in mother's surname column]
Register	Baptisms 1795 - 1797, Page 39, Entry 797
Source	LDS Film 93833
Parent Of	William Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045624&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045624&Relationship=2ndParent



