

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052345
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Atherton Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 May 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	20 May 1802
Register	Burials 1801 - 1812, Page 89, Entry 80
Source	LDS Film 1656373
Parent Of	Watkin Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052345&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052345&Relationship=2ndParent



