

Joseph Sherwood King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235541
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Sherwood
Surname	King
Gender	Male
Abode	43 Berkley Street
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1855
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1813 - 1897, Page 46, Entry 368
Source	LDS Film 1656155
Parent Of	Joseph Sherwood King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235541&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235541&Relationship=2ndParent



